"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206216310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168481
"http://webisa.webdatacommons.org/prov/206216310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/206216310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206216310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613082"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386076263"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352532230"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78449986"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386210967"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131610645"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124438337"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74824461"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95690018"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165481703"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
