"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233874660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186801
"http://webisa.webdatacommons.org/prov/233874660","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233874660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233874660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178113230"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293535579"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141546929"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939781"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164722203"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391996141"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431062698"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233874660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
