"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89328915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397268
"http://webisa.webdatacommons.org/prov/89328915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89328915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89328915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557297"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16026209"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275018530"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210501398"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89328915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
