"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289489782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288289
"http://webisa.webdatacommons.org/prov/289489782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289489782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289489782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274998465"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343055517"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3509727"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289489782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
