"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209701400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544936
"http://webisa.webdatacommons.org/prov/209701400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/209701400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209701400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7632937"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295231039"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58375657"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419059999"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343673386"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157445644"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761227"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258933938"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349346060"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209701400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
