"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270376590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272368
"http://webisa.webdatacommons.org/prov/270376590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270376590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270376590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473654"
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216958708"
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224890340"
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270376590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
