"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89384670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228011
"http://webisa.webdatacommons.org/prov/89384670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89384670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89384670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306607"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388181660"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486511"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371600142"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89384670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
