"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14702840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24946
"http://webisa.webdatacommons.org/prov/14702840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14702840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14702840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359681"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43842390"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645782"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14702840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
