"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441856163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208864
"http://webisa.webdatacommons.org/prov/441856163","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/441856163","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441856163","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353655597"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55198163"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199337491"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153157287"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183037714"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416330"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909273"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411875"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724359"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548951"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903875"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441856163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
