"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44056895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299437
"http://webisa.webdatacommons.org/prov/44056895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44056895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44056895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124116719"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408587171"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616068"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435763"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29434967"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538929"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239562664"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/44056895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
