"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31712197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921718
"http://webisa.webdatacommons.org/prov/31712197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31712197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31712197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390615389"
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39803090"
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471486"
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31712197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
