"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427871265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258523
"http://webisa.webdatacommons.org/prov/427871265","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427871265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427871265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442016292"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259495220"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368829906"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229503934"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187395922"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222621384"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427871265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
