"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470105327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159835
"http://webisa.webdatacommons.org/prov/470105327","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470105327","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470105327","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316603160"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408504542"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22833501"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804317"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22369390"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900434"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227608953"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110518122"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343970939"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417393"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470105327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
