"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93968243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377234
"http://webisa.webdatacommons.org/prov/93968243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93968243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93968243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849427"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38665457"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375508230"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93968243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
