"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94780572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382393
"http://webisa.webdatacommons.org/prov/94780572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94780572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94780572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70501845"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175432"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304247089"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52397389"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94780572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
