"subject","predicate","object"
"http://webisa.webdatacommons.org/310967570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/310967570","http://www.w3.org/ns/prov#value","They currently cruise aboard a Gozzard 37 cutter, researching parks, ports, harbors, anchorages, cities, towns, villages, and other destinations and activities."
"http://webisa.webdatacommons.org/310967570","http://www.w3.org/ns/prov#wasQuotedFrom","boativated.com"
"http://webisa.webdatacommons.org/prov/416662886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/460422410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/104150830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/458482640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/417354113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/47259601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
"http://webisa.webdatacommons.org/prov/66713002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310967570"
