"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421019269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2818
"http://webisa.webdatacommons.org/prov/421019269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421019269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421019269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39391825"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393206"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159197276"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333796686"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448196636"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257328515"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421019269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
