"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24368075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1716
"http://webisa.webdatacommons.org/prov/24368075","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24368075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24368075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389544675"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318958577"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320115"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346614"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328808537"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248936782"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638771"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411592"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24368075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
