"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4390511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431394
"http://webisa.webdatacommons.org/prov/4390511","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4390511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4390511","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270173456"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34955308"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247811334"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270068057"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270020273"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93765031"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185291"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4390511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
