"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506544157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309124
"http://webisa.webdatacommons.org/prov/506544157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506544157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506544157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201395197"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445888692"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525312"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246198633"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79544433"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506544157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
