"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98910899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196989
"http://webisa.webdatacommons.org/prov/98910899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98910899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98910899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113929226"
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444707635"
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842249"
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/98910899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
