"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140309716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219623
"http://webisa.webdatacommons.org/prov/140309716","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140309716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140309716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329322599"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337419195"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385823938"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139916143"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311370396"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248163530"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139770599"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140309716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
