"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182116062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847413
"http://webisa.webdatacommons.org/prov/182116062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182116062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182116062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20958214"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419607027"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60350548"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638835"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/182116062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
