"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270293547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297112
"http://webisa.webdatacommons.org/prov/270293547","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270293547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270293547","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214706814"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118313800"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233806904"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776953"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209128415"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862973"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405721370"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13990919"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454247556"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34864648"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95800639"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297590451"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237313108"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270293547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
