"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126114776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108087
"http://webisa.webdatacommons.org/prov/126114776","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/126114776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126114776","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32477443"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259315720"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259354675"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943405"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386950514"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158723250"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259279122"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51997741"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158819653"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066364"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274118123"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2424465"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767137"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358464562"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62510271"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418919974"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210349740"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425297215"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406464975"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425308516"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425312420"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425323984"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80651238"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290518406"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327419"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393390222"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389980230"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456693"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425330899"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427471973"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401162503"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655226"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159021"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260063"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401196200"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393664647"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282559744"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159009544"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307562428"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627526"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44801828"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346444837"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012260"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388138765"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388151929"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131038446"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616574"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388128945"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511481"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448351719"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208095611"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401711158"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359645268"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208147492"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445939252"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445948754"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224412116"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373810539"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185915030"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218301"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7307957"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149593941"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226809361"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288571"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205312950"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82246813"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10237609"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82280797"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110344189"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131453785"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2580521"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167155399"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128940704"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529363"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410501340"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353801185"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357420961"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426417104"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420852525"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135971785"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410575927"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410597788"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420897554"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449608141"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109997"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238470598"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48727931"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985528"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64414775"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879570"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420897545"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910847"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103290727"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392274628"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315649667"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126114776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
