"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150514366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36358
"http://webisa.webdatacommons.org/prov/150514366","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/150514366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150514366","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223417296"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135799"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419164019"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121801576"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122956571"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388373154"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273963032"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86730961"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150514366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
