"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123238565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128437
"http://webisa.webdatacommons.org/prov/123238565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123238565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123238565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129772412"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279044518"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215656821"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360231810"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
