"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196611426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948705
"http://webisa.webdatacommons.org/prov/196611426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196611426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196611426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250635989"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201528440"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71761677"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16556164"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333896589"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196611426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
