"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96025150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213854
"http://webisa.webdatacommons.org/prov/96025150","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96025150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96025150","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427999461"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261074870"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475614"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617416"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243719710"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428093409"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341234706"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250790647"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347139406"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444484327"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122265945"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940232"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67703785"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96025150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
