"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183837506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0472699
"http://webisa.webdatacommons.org/prov/183837506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183837506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183837506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228974762"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830301"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025358"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114215257"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199609973"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71992213"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183837506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
