"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30649978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209147
"http://webisa.webdatacommons.org/prov/30649978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30649978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30649978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368497834"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416916883"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173748834"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35484560"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30649978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
