"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307454183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724844
"http://webisa.webdatacommons.org/prov/307454183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307454183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307454183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390075387"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059787"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059788"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703584"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116572049"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307454183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
