"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76132663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155825
"http://webisa.webdatacommons.org/prov/76132663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76132663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76132663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111416642"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42355114"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422028978"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3707407"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76132663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
