"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80013802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886743
"http://webisa.webdatacommons.org/prov/80013802","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/80013802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80013802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219940136"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403647135"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138866"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405303072"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147997504"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16848197"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424804820"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354930825"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263790732"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251280524"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107517837"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234182189"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80013802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
