"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262152434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114569
"http://webisa.webdatacommons.org/prov/262152434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262152434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262152434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395553425"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395050103"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395860434"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395872873"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395675929"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205975523"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465784"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262152434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
