"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222949074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601878
"http://webisa.webdatacommons.org/prov/222949074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222949074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222949074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6461194"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126901026"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9098313"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222949074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
