"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_curl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_scalp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_mascara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_eyebrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_waking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/body_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_lash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/false_eyelash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_eyelash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
"http://webisa.webdatacommons.org/concept/_form_of+a+mascara","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_eyelash_"
