"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371332417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429938
"http://webisa.webdatacommons.org/prov/371332417","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/371332417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371332417","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245742867"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334934356"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862093"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121655804"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245747012"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245696039"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377219912"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707279"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73369975"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56997631"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348414859"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183916504"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109073513"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371332417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
