"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429113267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213309
"http://webisa.webdatacommons.org/prov/429113267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429113267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429113267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7572506"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341990099"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413607336"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579734"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429113267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
