"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364530769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173003
"http://webisa.webdatacommons.org/prov/364530769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364530769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364530769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405320953"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245955552"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370864049"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364530769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
