"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104473486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320435
"http://webisa.webdatacommons.org/prov/104473486","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/104473486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104473486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299452786"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197412825"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425806199"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289777170"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229533818"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129512346"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56435635"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69472902"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195954576"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252719205"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297849"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378882984"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104473486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
