"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421945174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139496
"http://webisa.webdatacommons.org/prov/421945174","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/421945174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421945174","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65462448"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324583"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955330"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769708"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283089270"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51094468"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74996052"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297154593"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48187707"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421945174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
