"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313515280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140328
"http://webisa.webdatacommons.org/prov/313515280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313515280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313515280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444254377"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432164"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97493518"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272043282"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313515280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
