"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156564048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320172
"http://webisa.webdatacommons.org/prov/156564048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156564048","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156564048","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337422045"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16863427"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165977"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263447123"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236631491"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453137362"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4225182"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755321"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57828975"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156564048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
