"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108072397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14132
"http://webisa.webdatacommons.org/prov/108072397","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108072397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108072397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101567958"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358923639"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43860965"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21176209"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402585550"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396111"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108072397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
