"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255393146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111445
"http://webisa.webdatacommons.org/prov/255393146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255393146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255393146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896208"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138747901"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185549516"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517507"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/255393146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
