"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39252081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405864
"http://webisa.webdatacommons.org/prov/39252081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39252081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39252081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222991431"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411104240"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143958350"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144007957"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222857607"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39252081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
