"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245197677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152874
"http://webisa.webdatacommons.org/prov/245197677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245197677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245197677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218050511"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952242"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241124576"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408972"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245197677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
