"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119042086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133459
"http://webisa.webdatacommons.org/prov/119042086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119042086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119042086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136915324"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377585"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261126116"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440461151"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119444970"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119042086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
