"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128936176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425791
"http://webisa.webdatacommons.org/prov/128936176","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/128936176","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/128936176","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430630218"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216311307"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336824417"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990636"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430710655"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179790679"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56040882"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378401393"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968756"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307920405"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631322"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193498"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445301065"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23456608"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675366"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142727220"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215523565"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144698080"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101381"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34730958"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90058076"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424631465"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719777"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10602780"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190007188"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322826576"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405588637"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99803825"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309430404"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246694760"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303048214"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126794022"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286291912"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426978009"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261673788"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412363727"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356373407"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251438741"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285605214"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190467763"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185460631"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321822591"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356379462"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239259195"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128936176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
