"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208438700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446007
"http://webisa.webdatacommons.org/prov/208438700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208438700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208438700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167445248"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201172629"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200213547"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167394655"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383707925"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208438700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
