"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106739053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18687
"http://webisa.webdatacommons.org/prov/106739053","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/106739053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106739053","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89119126"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317363569"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11694156"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201944949"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412983770"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320751017"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342951254"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217811747"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808446"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196838542"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343022130"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177449"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342986814"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180827801"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317511997"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106739053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
