"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411814857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105787
"http://webisa.webdatacommons.org/prov/411814857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411814857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411814857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253949262"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258567952"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196272033"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411814857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
