"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378630734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197229
"http://webisa.webdatacommons.org/prov/378630734","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378630734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378630734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416176634"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350265359"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289811797"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289568311"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253859233"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330864765"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376804265"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533732"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378630734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
