"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11131491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426212
"http://webisa.webdatacommons.org/prov/11131491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11131491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11131491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659102"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94926159"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309730723"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132172869"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11131491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
