"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435369076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211935
"http://webisa.webdatacommons.org/prov/435369076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435369076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435369076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529635"
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333489235"
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664943"
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435369076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
