"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61417249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360669
"http://webisa.webdatacommons.org/prov/61417249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61417249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61417249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121762711"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128071893"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303567"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399946"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33461946"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61417249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
