"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230530907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820281
"http://webisa.webdatacommons.org/prov/230530907","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/230530907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230530907","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202503303"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356035350"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47780105"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270199750"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193949023"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210396"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269928986"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239173616"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19509762"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410246457"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177030695"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239299602"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347187836"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202491565"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433316223"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239174076"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190144429"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230530907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
