"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261220965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473516
"http://webisa.webdatacommons.org/prov/261220965","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/261220965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261220965","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347168251"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287548445"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348959406"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123691188"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176720534"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350108760"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395794754"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314036"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355287196"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898293"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335633195"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36296059"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392616938"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392642578"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392650372"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392684876"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262088624"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692474"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350627090"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392696338"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688751"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392711130"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510336"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392613970"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364292885"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779761"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364394369"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281209636"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323019549"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392724190"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996924"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726944"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961351"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392748536"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364276501"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392751971"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150034493"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395317444"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392758315"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392765812"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140431139"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261220965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
