"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218615986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261606
"http://webisa.webdatacommons.org/prov/218615986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218615986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218615986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316383"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310665672"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194035757"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248348296"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/218615986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
