"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128163823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456899
"http://webisa.webdatacommons.org/prov/128163823","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/128163823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128163823","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125566"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127406208"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42728766"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334316775"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412010642"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108722393"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168894165"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360850403"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73293725"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8402612"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195107954"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360773439"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564801"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852692"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69170423"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245386122"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408552710"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212488607"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38746155"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049687"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295623481"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295726289"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128163823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
