"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217257451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174514
"http://webisa.webdatacommons.org/prov/217257451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217257451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217257451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326536535"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47284124"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434544226"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217257451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
