"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214997064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742228
"http://webisa.webdatacommons.org/prov/214997064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214997064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214997064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288548897"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370226032"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239796847"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214997064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
