"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48453166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205466
"http://webisa.webdatacommons.org/prov/48453166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48453166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48453166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111031805"
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211973833"
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258719752"
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48453166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
